,start,duration,class_idx,end
6214,2019-11-29 20:50:56.161000+01:00,3.664,KO,2019-11-29 19:50:59.825
6215,2019-11-29 20:51:56.956000+01:00,6.212000000000001,Heart,2019-11-29 19:52:03.168
6216,2019-11-29 20:52:03.202000+01:00,2.221,Pyramid,2019-11-29 19:52:05.423
6217,2019-11-29 20:52:05.453000+01:00,4.965000000000001,Cube,2019-11-29 19:52:10.418
6218,2019-11-29 20:52:48.080000+01:00,4.023000000000001,OK,2019-11-29 19:52:52.103
6219,2019-11-29 20:53:16.007000+01:00,3.06,Pyramid,2019-11-29 19:53:19.067
6220,2019-11-29 20:53:28.949000+01:00,1.7530000000000001,KO,2019-11-29 19:53:30.702
6221,2019-11-29 20:53:30.723000+01:00,2.198,Cube,2019-11-29 19:53:32.921
6222,2019-11-29 20:53:32.947000+01:00,3.72,Pyramid,2019-11-29 19:53:36.667
6223,2019-11-29 20:53:37.200000+01:00,6.434,OK,2019-11-29 19:53:43.634
6224,2019-11-29 20:53:43.667000+01:00,2.571,Cube,2019-11-29 19:53:46.238
6225,2019-11-29 20:53:46.250000+01:00,3.7270000000000003,Pyramid,2019-11-29 19:53:49.977
6226,2019-11-29 20:53:50.015000+01:00,3.2150000000000003,Cube,2019-11-29 19:53:53.230
6227,2019-11-29 20:54:00.235000+01:00,2.4650000000000003,Pyramid,2019-11-29 19:54:02.700
6228,2019-11-29 20:54:11.974000+01:00,6.253,Pyramid,2019-11-29 19:54:18.227
6229,2019-11-29 20:54:18.267000+01:00,3.1470000000000002,OK,2019-11-29 19:54:21.414
6230,2019-11-29 20:54:21.444000+01:00,3.1580000000000004,Pyramid,2019-11-29 19:54:24.602
6231,2019-11-29 20:54:28.734000+01:00,4.348,Cube,2019-11-29 19:54:33.082
6232,2019-11-29 20:54:37.299000+01:00,1.147,Pyramid,2019-11-29 19:54:38.446
6233,2019-11-29 20:54:41.568000+01:00,1.8840000000000001,Pyramid,2019-11-29 19:54:43.452
6234,2019-11-29 20:55:09.176000+01:00,3.797,KO,2019-11-29 19:55:12.973
6235,2019-11-29 20:55:16.637000+01:00,5.815,Heart,2019-11-29 19:55:22.452
6236,2019-11-29 20:55:22.475000+01:00,4.122,Pyramid,2019-11-29 19:55:26.597
6237,2019-11-29 20:55:27.130000+01:00,7.183000000000001,Pyramid,2019-11-29 19:55:34.313
6238,2019-11-29 20:55:58.758000+01:00,4.384,Pyramid,2019-11-29 19:56:03.142
6239,2019-11-29 20:56:03.160000+01:00,6.872000000000001,Heart,2019-11-29 19:56:10.032
6240,2019-11-29 20:56:10.074000+01:00,5.406000000000001,OK,2019-11-29 19:56:15.480
6241,2019-11-29 20:56:15.513000+01:00,2.8720000000000003,Cube,2019-11-29 19:56:18.385
6242,2019-11-29 20:56:18.423000+01:00,1.429,OK,2019-11-29 19:56:19.852
6243,2019-11-29 20:56:59.421000+01:00,4.079000000000001,KO,2019-11-29 19:57:03.500
6244,2019-11-29 20:57:03.532000+01:00,1.516,Pyramid,2019-11-29 19:57:05.048
6245,2019-11-29 20:57:26.415000+01:00,2.979,Pyramid,2019-11-29 19:57:29.394
6246,2019-11-29 20:58:27.884000+01:00,2.4770000000000003,Heart,2019-11-29 19:58:30.361
6247,2019-11-29 20:58:30.387000+01:00,3.865,Pyramid,2019-11-29 19:58:34.252
6248,2019-11-29 20:58:34.795000+01:00,7.2170000000000005,OK,2019-11-29 19:58:42.012
6249,2019-11-29 20:58:42.041000+01:00,4.8180000000000005,Cube,2019-11-29 19:58:46.859
6250,2019-11-29 20:58:51.849000+01:00,6.184,Pyramid,2019-11-29 19:58:58.033
6251,2019-11-29 20:59:23.006000+01:00,1.318,Cube,2019-11-29 19:59:24.324
6252,2019-11-29 20:59:45.702000+01:00,6.840000000000001,KO,2019-11-29 19:59:52.542
6253,2019-11-29 20:59:53.731000+01:00,6.7250000000000005,Heart,2019-11-29 20:00:00.456
6254,2019-11-29 21:00:02.009000+01:00,3.3470000000000004,Cube,2019-11-29 20:00:05.356
6255,2019-11-29 21:00:05.379000+01:00,1.165,Pyramid,2019-11-29 20:00:06.544
6256,2019-11-29 21:00:18.067000+01:00,4.015000000000001,KO,2019-11-29 20:00:22.082
6257,2019-11-29 21:00:58.385000+01:00,2.585,OK,2019-11-29 20:01:00.970
6258,2019-11-29 21:01:13.548000+01:00,2.2430000000000003,Pyramid,2019-11-29 20:01:15.791
6259,2019-11-29 21:01:16.815000+01:00,2.226,KO,2019-11-29 20:01:19.041
6260,2019-11-29 21:01:44.287000+01:00,2.4690000000000003,Heart,2019-11-29 20:01:46.756
6261,2019-11-29 21:02:01.579000+01:00,2.499,Pyramid,2019-11-29 20:02:04.078
6262,2019-11-29 21:02:04.599000+01:00,6.809,Heart,2019-11-29 20:02:11.408
6263,2019-11-29 21:02:11.443000+01:00,5.0120000000000005,KO,2019-11-29 20:02:16.455
6264,2019-11-29 21:02:16.476000+01:00,3.9320000000000004,Pyramid,2019-11-29 20:02:20.408
6265,2019-11-29 21:02:40.012000+01:00,3.6510000000000002,Pyramid,2019-11-29 20:02:43.663
6266,2019-11-29 21:02:44.192000+01:00,1.8150000000000002,Cube,2019-11-29 20:02:46.007
6267,2019-11-29 21:02:46.050000+01:00,4.987,Heart,2019-11-29 20:02:51.037
6268,2019-11-29 21:02:51.081000+01:00,7.8100000000000005,Pyramid,2019-11-29 20:02:58.891
6269,2019-11-29 21:03:00.917000+01:00,3.556,Cube,2019-11-29 20:03:04.473
6270,2019-11-29 21:03:04.506000+01:00,7.667000000000001,Pyramid,2019-11-29 20:03:12.173
6271,2019-11-29 21:03:17.812000+01:00,3.979,Pyramid,2019-11-29 20:03:21.791
6272,2019-11-29 21:03:29.015000+01:00,4.3020000000000005,Pyramid,2019-11-29 20:03:33.317
6273,2019-11-29 21:03:33.359000+01:00,1.2770000000000001,Heart,2019-11-29 20:03:34.636
6274,2019-11-29 21:03:39.486000+01:00,4.0280000000000005,KO,2019-11-29 20:03:43.514
6275,2019-11-29 21:04:15.173000+01:00,5.1160000000000005,OK,2019-11-29 20:04:20.289
6276,2019-11-29 21:04:28.576000+01:00,1.899,KO,2019-11-29 20:04:30.475
6277,2019-11-29 21:04:38.417000+01:00,1.383,Pyramid,2019-11-29 20:04:39.800
6278,2019-11-29 21:05:12.512000+01:00,4.538,KO,2019-11-29 20:05:17.050
6279,2019-11-29 21:05:28.853000+01:00,10.469000000000001,Pyramid,2019-11-29 20:05:39.322
6280,2019-11-29 21:06:20.130000+01:00,3.0690000000000004,Cube,2019-11-29 20:06:23.199
6281,2019-11-29 21:08:02.226000+01:00,3.6220000000000003,OK,2019-11-29 20:08:05.848
6282,2019-11-29 21:08:28.108000+01:00,7.872000000000001,Pyramid,2019-11-29 20:08:35.980
6283,2019-11-29 21:08:36.010000+01:00,3.3760000000000003,OK,2019-11-29 20:08:39.386
6284,2019-11-29 21:08:39.925000+01:00,3.2430000000000003,Pyramid,2019-11-29 20:08:43.168
6285,2019-11-29 21:09:04.444000+01:00,1.7440000000000002,KO,2019-11-29 20:09:06.188
6286,2019-11-29 21:09:06.225000+01:00,1.713,Heart,2019-11-29 20:09:07.938
6287,2019-11-29 21:09:26.969000+01:00,3.5700000000000003,Pyramid,2019-11-29 20:09:30.539
6288,2019-11-29 21:10:41.721000+01:00,5.227,OK,2019-11-29 20:10:46.948
6289,2019-11-29 21:11:11.112000+01:00,1.371,Cube,2019-11-29 20:11:12.483
6290,2019-11-29 21:11:24.438000+01:00,5.45,Pyramid,2019-11-29 20:11:29.888
6291,2019-11-29 21:11:29.916000+01:00,10.147,KO,2019-11-29 20:11:40.063
6292,2019-11-29 21:12:00.226000+01:00,5.845000000000001,Heart,2019-11-29 20:12:06.071
6293,2019-11-29 21:12:08.347000+01:00,3.512,Cube,2019-11-29 20:12:11.859
6294,2019-11-29 21:12:16.314000+01:00,5.892,KO,2019-11-29 20:12:22.206
6295,2019-11-29 21:12:22.227000+01:00,1.1960000000000002,Cube,2019-11-29 20:12:23.423
6296,2019-11-29 21:12:34.831000+01:00,2.708,KO,2019-11-29 20:12:37.539
6297,2019-11-29 21:12:43.415000+01:00,6.649,Cube,2019-11-29 20:12:50.064
6298,2019-11-29 21:13:08.452000+01:00,3.7150000000000003,Cube,2019-11-29 20:13:12.167
6299,2019-11-29 21:13:12.700000+01:00,4.680000000000001,Heart,2019-11-29 20:13:17.380
6300,2019-11-29 21:13:17.423000+01:00,3.3080000000000003,Pyramid,2019-11-29 20:13:20.731
6301,2019-11-29 21:13:21.258000+01:00,8.667,OK,2019-11-29 20:13:29.925
6302,2019-11-29 21:13:29.945000+01:00,4.8500000000000005,Heart,2019-11-29 20:13:34.795
6303,2019-11-29 21:13:37.799000+01:00,5.578,OK,2019-11-29 20:13:43.377
6304,2019-11-29 21:13:44.346000+01:00,9.547,KO,2019-11-29 20:13:53.893
6305,2019-11-29 21:13:53.913000+01:00,5.223000000000001,Heart,2019-11-29 20:13:59.136
6306,2019-11-29 21:13:59.170000+01:00,5.787,KO,2019-11-29 20:14:04.957
6307,2019-11-29 21:14:23.143000+01:00,6.357,Pyramid,2019-11-29 20:14:29.500
6308,2019-11-29 21:15:26.192000+01:00,3.748,Heart,2019-11-29 20:15:29.940
6309,2019-11-29 21:15:29.977000+01:00,3.1950000000000003,Pyramid,2019-11-29 20:15:33.172
6310,2019-11-29 21:15:42.629000+01:00,1.7260000000000002,Pyramid,2019-11-29 20:15:44.355
6311,2019-11-29 21:15:44.380000+01:00,1.842,OK,2019-11-29 20:15:46.222
6312,2019-11-29 21:15:48.068000+01:00,5.446000000000001,OK,2019-11-29 20:15:53.514
6313,2019-11-29 21:15:53.547000+01:00,3.4970000000000003,Cube,2019-11-29 20:15:57.044
6314,2019-11-29 21:15:57.070000+01:00,1.6520000000000001,OK,2019-11-29 20:15:58.722
6315,2019-11-29 21:16:23.914000+01:00,3.136,Cube,2019-11-29 20:16:27.050
6316,2019-11-29 21:16:46.627000+01:00,5.532,OK,2019-11-29 20:16:52.159
6317,2019-11-29 21:16:52.204000+01:00,2.641,Heart,2019-11-29 20:16:54.845
6318,2019-11-29 21:16:54.889000+01:00,4.59,OK,2019-11-29 20:16:59.479
6319,2019-11-29 21:16:59.507000+01:00,1.9720000000000002,KO,2019-11-29 20:17:01.479
6320,2019-11-29 21:17:01.514000+01:00,5.714,Heart,2019-11-29 20:17:07.228
6321,2019-11-29 21:17:07.264000+01:00,3.47,Pyramid,2019-11-29 20:17:10.734
6322,2019-11-29 21:17:10.751000+01:00,1.4420000000000002,OK,2019-11-29 20:17:12.193
6323,2019-11-29 21:17:27.267000+01:00,3.5020000000000002,Heart,2019-11-29 20:17:30.769
6324,2019-11-29 21:18:12.345000+01:00,1.3860000000000001,Pyramid,2019-11-29 20:18:13.731
6325,2019-11-29 21:18:20.630000+01:00,3.0100000000000002,OK,2019-11-29 20:18:23.640
6326,2019-11-29 21:18:23.674000+01:00,2.432,Cube,2019-11-29 20:18:26.106
6327,2019-11-29 21:18:38.978000+01:00,2.9770000000000003,Pyramid,2019-11-29 20:18:41.955
6328,2019-11-29 21:19:17.103000+01:00,2.6860000000000004,Heart,2019-11-29 20:19:19.789
6329,2019-11-29 21:19:19.832000+01:00,2.837,Cube,2019-11-29 20:19:22.669
6330,2019-11-29 21:19:28.514000+01:00,3.721,OK,2019-11-29 20:19:32.235
6331,2019-11-29 21:19:37.635000+01:00,2.9370000000000003,KO,2019-11-29 20:19:40.572
6332,2019-11-29 21:20:23.886000+01:00,5.631,OK,2019-11-29 20:20:29.517
6333,2019-11-29 21:20:29.540000+01:00,3.903,Cube,2019-11-29 20:20:33.443
6334,2019-11-29 21:20:33.478000+01:00,4.219,KO,2019-11-29 20:20:37.697
6335,2019-11-29 21:20:38.222000+01:00,6.167000000000001,Heart,2019-11-29 20:20:44.389
6336,2019-11-29 21:20:57.447000+01:00,5.2410000000000005,KO,2019-11-29 20:21:02.688
6337,2019-11-29 21:21:05.140000+01:00,3.9370000000000003,OK,2019-11-29 20:21:09.077
6338,2019-11-29 21:21:09.113000+01:00,1.5510000000000002,Pyramid,2019-11-29 20:21:10.664
6339,2019-11-29 21:21:12.471000+01:00,4.227,OK,2019-11-29 20:21:16.698
6340,2019-11-29 21:21:16.737000+01:00,1.465,Cube,2019-11-29 20:21:18.202
6341,2019-11-29 21:21:18.231000+01:00,4.4430000000000005,Heart,2019-11-29 20:21:22.674
6342,2019-11-29 21:21:42.256000+01:00,4.155,Heart,2019-11-29 20:21:46.411
6343,2019-11-29 21:22:20.917000+01:00,1.8980000000000001,Cube,2019-11-29 20:22:22.815
6344,2019-11-29 21:22:27.728000+01:00,1.3090000000000002,Cube,2019-11-29 20:22:29.037
6345,2019-11-29 21:22:48.985000+01:00,3.645,Cube,2019-11-29 20:22:52.630
6346,2019-11-29 21:22:52.664000+01:00,4.321000000000001,Pyramid,2019-11-29 20:22:56.985
6347,2019-11-29 21:22:57.006000+01:00,2.507,Heart,2019-11-29 20:22:59.513
6348,2019-11-29 21:23:29.386000+01:00,3.906,KO,2019-11-29 20:23:33.292
6349,2019-11-29 21:23:54.633000+01:00,2.367,Cube,2019-11-29 20:23:57.000
6350,2019-11-29 21:23:59.487000+01:00,1.836,Cube,2019-11-29 20:24:01.323
6351,2019-11-29 21:24:01.348000+01:00,3.8710000000000004,Pyramid,2019-11-29 20:24:05.219
6352,2019-11-29 21:24:24.163000+01:00,1.1840000000000002,OK,2019-11-29 20:24:25.347
6353,2019-11-29 21:25:07.291000+01:00,1.5690000000000002,Pyramid,2019-11-29 20:25:08.860
6354,2019-11-29 21:25:15.130000+01:00,2.728,Heart,2019-11-29 20:25:17.858
6355,2019-11-29 21:25:47.938000+01:00,2.0100000000000002,Heart,2019-11-29 20:25:49.948
6356,2019-11-29 21:25:57.542000+01:00,2.343,Cube,2019-11-29 20:25:59.885
6357,2019-11-29 21:26:19.565000+01:00,10.188,OK,2019-11-29 20:26:29.753
6358,2019-11-29 21:26:41.671000+01:00,4.067,Pyramid,2019-11-29 20:26:45.738
6359,2019-11-29 21:27:32.007000+01:00,4.28,KO,2019-11-29 20:27:36.287
6360,2019-11-29 21:27:41.916000+01:00,5.031000000000001,Pyramid,2019-11-29 20:27:46.947
6361,2019-11-29 21:27:46.976000+01:00,2.1630000000000003,Cube,2019-11-29 20:27:49.139
6362,2019-11-29 21:28:14.827000+01:00,1.6440000000000001,Heart,2019-11-29 20:28:16.471
6363,2019-11-29 21:28:16.515000+01:00,2.5290000000000004,Pyramid,2019-11-29 20:28:19.044
6364,2019-11-29 21:28:21.102000+01:00,3.2760000000000002,Pyramid,2019-11-29 20:28:24.378
6365,2019-11-29 21:28:33.287000+01:00,4.537,KO,2019-11-29 20:28:37.824
6366,2019-11-29 21:28:37.852000+01:00,3.0260000000000002,Pyramid,2019-11-29 20:28:40.878
6367,2019-11-29 21:28:49.106000+01:00,1.5030000000000001,KO,2019-11-29 20:28:50.609
6368,2019-11-29 21:28:50.641000+01:00,1.1260000000000001,Heart,2019-11-29 20:28:51.767
6369,2019-11-29 21:29:15.629000+01:00,4.472,KO,2019-11-29 20:29:20.101
6370,2019-11-29 21:29:20.634000+01:00,1.8800000000000001,Cube,2019-11-29 20:29:22.514
6371,2019-11-29 21:29:24.035000+01:00,1.35,Cube,2019-11-29 20:29:25.385
6372,2019-11-29 21:29:25.414000+01:00,3.3080000000000003,KO,2019-11-29 20:29:28.722
6373,2019-11-29 21:29:28.765000+01:00,3.0850000000000004,Cube,2019-11-29 20:29:31.850
6374,2019-11-29 21:29:35.513000+01:00,3.0620000000000003,Heart,2019-11-29 20:29:38.575
6375,2019-11-29 21:29:39.104000+01:00,1.566,OK,2019-11-29 20:29:40.670
6376,2019-11-29 21:29:43.316000+01:00,3.104,Cube,2019-11-29 20:29:46.420
6377,2019-11-29 21:30:01.540000+01:00,4.063000000000001,KO,2019-11-29 20:30:05.603
6378,2019-11-29 21:30:20.042000+01:00,2.178,KO,2019-11-29 20:30:22.220
6379,2019-11-29 21:30:22.269000+01:00,5.174,Heart,2019-11-29 20:30:27.443
6380,2019-11-29 21:30:27.469000+01:00,2.103,OK,2019-11-29 20:30:29.572
6381,2019-11-29 21:30:29.602000+01:00,1.431,Cube,2019-11-29 20:30:31.033
6382,2019-11-29 21:30:31.063000+01:00,1.887,Pyramid,2019-11-29 20:30:32.950
6383,2019-11-29 21:30:32.974000+01:00,2.357,Cube,2019-11-29 20:30:35.331
6384,2019-11-29 21:30:35.348000+01:00,4.029,Pyramid,2019-11-29 20:30:39.377
6385,2019-11-29 21:30:39.406000+01:00,2.386,Cube,2019-11-29 20:30:41.792
6386,2019-11-29 21:31:15.735000+01:00,3.829,OK,2019-11-29 20:31:19.564
6387,2019-11-29 21:31:39.356000+01:00,3.0850000000000004,Pyramid,2019-11-29 20:31:42.441
6388,2019-11-29 21:31:42.481000+01:00,1.752,KO,2019-11-29 20:31:44.233
6389,2019-11-29 21:31:44.264000+01:00,1.7770000000000001,Pyramid,2019-11-29 20:31:46.041
6390,2019-11-29 21:31:50.734000+01:00,4.047000000000001,Pyramid,2019-11-29 20:31:54.781
6391,2019-11-29 21:31:55.331000+01:00,1.747,Pyramid,2019-11-29 20:31:57.078
6392,2019-11-29 21:31:57.611000+01:00,6.9830000000000005,KO,2019-11-29 20:32:04.594
6393,2019-11-29 21:32:21+01:00,1.9460000000000002,Pyramid,2019-11-29 20:32:22.946
6394,2019-11-29 21:32:50.344000+01:00,1.7630000000000001,Heart,2019-11-29 20:32:52.107
6395,2019-11-29 21:32:52.132000+01:00,2.184,KO,2019-11-29 20:32:54.316
6396,2019-11-29 21:32:54.351000+01:00,2.096,Pyramid,2019-11-29 20:32:56.447
6397,2019-11-29 21:33:13.923000+01:00,1.5310000000000001,Pyramid,2019-11-29 20:33:15.454
6398,2019-11-29 21:33:33.978000+01:00,5.506,KO,2019-11-29 20:33:39.484
6399,2019-11-29 21:33:39.514000+01:00,5.1290000000000004,Heart,2019-11-29 20:33:44.643
6400,2019-11-29 21:33:44.676000+01:00,1.621,Pyramid,2019-11-29 20:33:46.297
6401,2019-11-29 21:33:47.324000+01:00,5.339,KO,2019-11-29 20:33:52.663
6402,2019-11-29 21:34:01.159000+01:00,1.485,KO,2019-11-29 20:34:02.644
6403,2019-11-29 21:34:06.221000+01:00,5.984,KO,2019-11-29 20:34:12.205
6404,2019-11-29 21:34:12.230000+01:00,1.2710000000000001,OK,2019-11-29 20:34:13.501
6405,2019-11-29 21:34:48.319000+01:00,1.5710000000000002,Cube,2019-11-29 20:34:49.890
6406,2019-11-29 21:34:50.408000+01:00,4.73,OK,2019-11-29 20:34:55.138
6407,2019-11-29 21:34:57.940000+01:00,1.131,Cube,2019-11-29 20:34:59.071
6408,2019-11-29 21:34:59.106000+01:00,5.872000000000001,KO,2019-11-29 20:35:04.978
6409,2019-11-29 21:35:05.507000+01:00,3.914,Pyramid,2019-11-29 20:35:09.421
6410,2019-11-29 21:35:09.452000+01:00,2.9690000000000003,Cube,2019-11-29 20:35:12.421
6411,2019-11-29 21:36:08.003000+01:00,4.448,OK,2019-11-29 20:36:12.451
6412,2019-11-29 21:36:12.480000+01:00,3.274,KO,2019-11-29 20:36:15.754
6413,2019-11-29 21:36:15.786000+01:00,3.5450000000000004,OK,2019-11-29 20:36:19.331
6414,2019-11-29 21:36:19.351000+01:00,2.4450000000000003,Cube,2019-11-29 20:36:21.796
6415,2019-11-29 21:37:03.139000+01:00,1.7040000000000002,OK,2019-11-29 20:37:04.843
6416,2019-11-29 21:38:10.954000+01:00,5.808000000000001,Heart,2019-11-29 20:38:16.762
6417,2019-11-29 21:38:16.800000+01:00,4.343,Pyramid,2019-11-29 20:38:21.143
6418,2019-11-29 21:38:21.160000+01:00,1.9820000000000002,Cube,2019-11-29 20:38:23.142
6419,2019-11-29 21:38:24.789000+01:00,1.4000000000000001,Pyramid,2019-11-29 20:38:26.189
6420,2019-11-29 21:38:26.723000+01:00,3.786,Pyramid,2019-11-29 20:38:30.509
6421,2019-11-29 21:38:39.076000+01:00,3.1580000000000004,Pyramid,2019-11-29 20:38:42.234
6422,2019-11-29 21:38:42.257000+01:00,3.027,Cube,2019-11-29 20:38:45.284
6423,2019-11-29 21:39:02.532000+01:00,1.629,Cube,2019-11-29 20:39:04.161
6424,2019-11-29 21:39:21.549000+01:00,2.2510000000000003,Cube,2019-11-29 20:39:23.800
6425,2019-11-29 21:39:55.415000+01:00,1.117,Cube,2019-11-29 20:39:56.532
6426,2019-11-29 21:39:57.071000+01:00,4.344,KO,2019-11-29 20:40:01.415
6427,2019-11-29 21:40:01.949000+01:00,5.101,OK,2019-11-29 20:40:07.050
6428,2019-11-29 21:40:07.071000+01:00,3.8800000000000003,Heart,2019-11-29 20:40:10.951
6429,2019-11-29 21:40:30.601000+01:00,5.134,Pyramid,2019-11-29 20:40:35.735
6430,2019-11-29 21:40:35.750000+01:00,1.296,Heart,2019-11-29 20:40:37.046
6431,2019-11-29 21:42:00.192000+01:00,1.2850000000000001,Pyramid,2019-11-29 20:42:01.477
6432,2019-11-29 21:42:01.502000+01:00,1.6920000000000002,Heart,2019-11-29 20:42:03.194
6433,2019-11-29 21:42:04.608000+01:00,2.708,OK,2019-11-29 20:42:07.316
6434,2019-11-29 21:42:08.863000+01:00,5.805000000000001,OK,2019-11-29 20:42:14.668
6435,2019-11-29 21:42:52.789000+01:00,4.594,Pyramid,2019-11-29 20:42:57.383
6436,2019-11-29 21:42:57.407000+01:00,1.947,KO,2019-11-29 20:42:59.354
6437,2019-11-29 21:43:20.507000+01:00,5.186,OK,2019-11-29 20:43:25.693
6438,2019-11-29 21:43:25.731000+01:00,1.1480000000000001,Pyramid,2019-11-29 20:43:26.879
6439,2019-11-29 21:43:27.412000+01:00,10.912,Heart,2019-11-29 20:43:38.324
6440,2019-11-29 21:43:50.791000+01:00,2.994,Cube,2019-11-29 20:43:53.785
6441,2019-11-29 21:43:53.829000+01:00,4.439,KO,2019-11-29 20:43:58.268
6442,2019-11-29 21:43:58.285000+01:00,5.95,OK,2019-11-29 20:44:04.235
6443,2019-11-29 21:44:04.267000+01:00,3.3320000000000003,Heart,2019-11-29 20:44:07.599
6444,2019-11-29 21:44:08.125000+01:00,2.125,Cube,2019-11-29 20:44:10.250
6445,2019-11-29 21:44:10.283000+01:00,4.922000000000001,Heart,2019-11-29 20:44:15.205
6446,2019-11-29 21:44:17.782000+01:00,1.1420000000000001,Heart,2019-11-29 20:44:18.924
6447,2019-11-29 21:44:21.922000+01:00,1.078,Cube,2019-11-29 20:44:23.000
6448,2019-11-29 21:44:30.701000+01:00,2.786,Pyramid,2019-11-29 20:44:33.487
6449,2019-11-29 21:44:46.096000+01:00,1.6110000000000002,Pyramid,2019-11-29 20:44:47.707
6450,2019-11-29 21:44:47.733000+01:00,1.348,Heart,2019-11-29 20:44:49.081
6451,2019-11-29 21:45:05.199000+01:00,3.091,Pyramid,2019-11-29 20:45:08.290
6452,2019-11-29 21:45:09.706000+01:00,4.155,Pyramid,2019-11-29 20:45:13.861
6453,2019-11-29 21:45:13.887000+01:00,4.029,KO,2019-11-29 20:45:17.916
6454,2019-11-29 21:45:17.954000+01:00,1.364,OK,2019-11-29 20:45:19.318
6455,2019-11-29 21:46:14.796000+01:00,4.8420000000000005,Heart,2019-11-29 20:46:19.638
6456,2019-11-29 21:46:19.676000+01:00,2.7350000000000003,Pyramid,2019-11-29 20:46:22.411
6457,2019-11-29 21:46:26.518000+01:00,1.4040000000000001,Pyramid,2019-11-29 20:46:27.922
6458,2019-11-29 21:46:37.510000+01:00,7.847,Heart,2019-11-29 20:46:45.357
6459,2019-11-29 21:46:47.541000+01:00,5.274,Heart,2019-11-29 20:46:52.815
6460,2019-11-29 21:47:04.636000+01:00,3.0250000000000004,OK,2019-11-29 20:47:07.661
6461,2019-11-29 21:47:50.424000+01:00,5.655,OK,2019-11-29 20:47:56.079
6462,2019-11-29 21:48:35.625000+01:00,3.3560000000000003,Pyramid,2019-11-29 20:48:38.981
6463,2019-11-29 21:48:39.016000+01:00,3.806,Cube,2019-11-29 20:48:42.822
6464,2019-11-29 21:48:42.847000+01:00,3.7180000000000004,Pyramid,2019-11-29 20:48:46.565
6465,2019-11-29 21:48:47.659000+01:00,4.721,Heart,2019-11-29 20:48:52.380
6466,2019-11-29 21:49:07.972000+01:00,1.566,Pyramid,2019-11-29 20:49:09.538
6467,2019-11-29 21:49:16.824000+01:00,4.182,KO,2019-11-29 20:49:21.006
6468,2019-11-29 21:49:21.045000+01:00,4.087000000000001,Heart,2019-11-29 20:49:25.132
6469,2019-11-29 21:50:01.225000+01:00,2.287,KO,2019-11-29 20:50:03.512
6470,2019-11-29 21:50:03.549000+01:00,1.018,Pyramid,2019-11-29 20:50:04.567
6471,2019-11-29 21:50:05.094000+01:00,1.169,Pyramid,2019-11-29 20:50:06.263
6472,2019-11-29 21:50:16.048000+01:00,2.547,Pyramid,2019-11-29 20:50:18.595
6473,2019-11-29 21:50:18.641000+01:00,3.2020000000000004,KO,2019-11-29 20:50:21.843
6474,2019-11-29 21:50:31.223000+01:00,3.442,Cube,2019-11-29 20:50:34.665
6475,2019-11-29 21:50:46.861000+01:00,3.583,Heart,2019-11-29 20:50:50.444
6476,2019-11-29 21:51:31.949000+01:00,3.2520000000000002,Heart,2019-11-29 20:51:35.201
6477,2019-11-29 21:51:45.014000+01:00,3.9010000000000002,Cube,2019-11-29 20:51:48.915
6478,2019-11-29 21:51:54.863000+01:00,3.498,KO,2019-11-29 20:51:58.361
6479,2019-11-29 21:52:04.328000+01:00,3.648,Pyramid,2019-11-29 20:52:07.976
6480,2019-11-29 21:52:25.069000+01:00,2.794,Heart,2019-11-29 20:52:27.863
6481,2019-11-29 21:52:27.875000+01:00,3.7580000000000005,KO,2019-11-29 20:52:31.633
6482,2019-11-29 21:52:33.952000+01:00,5.628,OK,2019-11-29 20:52:39.580
6483,2019-11-29 21:52:40.731000+01:00,4.335,Pyramid,2019-11-29 20:52:45.066
6484,2019-11-29 21:52:45.105000+01:00,1.028,OK,2019-11-29 20:52:46.133
6485,2019-11-29 21:52:46.160000+01:00,2.4370000000000003,Pyramid,2019-11-29 20:52:48.597
6486,2019-11-29 21:52:57.456000+01:00,1.173,Heart,2019-11-29 20:52:58.629
6487,2019-11-29 21:53:33.641000+01:00,1.774,Pyramid,2019-11-29 20:53:35.415
6488,2019-11-29 21:53:35.950000+01:00,1.999,OK,2019-11-29 20:53:37.949
6489,2019-11-29 21:53:38.975000+01:00,1.53,Heart,2019-11-29 20:53:40.505
6490,2019-11-29 21:54:01.637000+01:00,2.064,Pyramid,2019-11-29 20:54:03.701
6491,2019-11-29 21:54:03.722000+01:00,3.109,Heart,2019-11-29 20:54:06.831
6492,2019-11-29 21:54:35.852000+01:00,2.474,Heart,2019-11-29 20:54:38.326
6493,2019-11-29 21:55:01.848000+01:00,1.107,Heart,2019-11-29 20:55:02.955
6494,2019-11-29 21:55:02.977000+01:00,2.744,Cube,2019-11-29 20:55:05.721
6495,2019-11-29 21:56:26.255000+01:00,3.7910000000000004,Pyramid,2019-11-29 20:56:30.046
6496,2019-11-29 21:56:34.164000+01:00,2.371,Heart,2019-11-29 20:56:36.535
6497,2019-11-29 21:56:36.569000+01:00,3.4490000000000003,Pyramid,2019-11-29 20:56:40.018
6498,2019-11-29 21:58:09.281000+01:00,1.332,OK,2019-11-29 20:58:10.613
6499,2019-11-29 21:58:10.625000+01:00,5.707000000000001,Pyramid,2019-11-29 20:58:16.332
6500,2019-11-29 21:58:16.344000+01:00,7.067,OK,2019-11-29 20:58:23.411
6501,2019-11-29 21:58:42.814000+01:00,2.436,Cube,2019-11-29 20:58:45.250
