,start,end,duration,class_idx
2213,2020-06-21 22:53:44.663000+02:00,2020-06-21 20:53:45.903,1.24,Pyramid
2214,2020-06-21 22:53:49.560000+02:00,2020-06-21 20:53:52.227,2.6670000000000003,Pyramid
2215,2020-06-21 22:54:05.060000+02:00,2020-06-21 20:54:06.983,1.923,Pyramid
2216,2020-06-21 22:54:08.223000+02:00,2020-06-21 20:54:10.578,2.355,Pyramid
2217,2020-06-21 22:54:11.011000+02:00,2020-06-21 20:54:12.561,1.55,Pyramid
2218,2020-06-21 22:54:24.098000+02:00,2020-06-21 20:54:25.767,1.669,Cube
2219,2020-06-21 22:54:29.306000+02:00,2020-06-21 20:54:40.708,11.402000000000001,Cube
2220,2020-06-22 00:45:44.694000+02:00,2020-06-21 22:46:01.181,16.487000000000002,Heart
2221,2020-06-22 00:46:03.043000+02:00,2020-06-21 22:46:07.383,4.34,Pyramid
2222,2020-06-22 00:46:08.189000+02:00,2020-06-21 22:46:12.157,3.9680000000000004,Pyramid
2223,2020-06-22 00:46:12.281000+02:00,2020-06-21 22:46:17.798,5.517,Pyramid
2224,2020-06-22 00:46:19.472000+02:00,2020-06-21 22:46:21.271,1.7990000000000002,Pyramid
2225,2020-06-22 00:46:27.718000+02:00,2020-06-21 22:46:32.554,4.836,Cube
2226,2020-06-22 00:46:32.739000+02:00,2020-06-21 22:46:33.795,1.056,Cube
2227,2020-06-22 00:46:38.071000+02:00,2020-06-21 22:46:43.217,5.146,Cube
2228,2020-06-22 00:46:43.341000+02:00,2020-06-21 22:46:53.756,10.415000000000001,Cube
2229,2020-06-22 00:46:54.379000+02:00,2020-06-21 22:46:55.927,1.548,Cube
2230,2020-06-22 00:46:56.052000+02:00,2020-06-21 22:47:00.207,4.155,Cube
2231,2020-06-22 00:47:01.136000+02:00,2020-06-21 22:47:04.049,2.9130000000000003,Heart
2232,2020-06-22 00:47:12.484000+02:00,2020-06-21 22:47:14.835,2.351,Pyramid
2233,2020-06-22 00:47:19.796000+02:00,2020-06-21 22:47:22.957,3.161,Pyramid
2234,2020-06-22 00:47:25.068000+02:00,2020-06-21 22:47:26.742,1.6740000000000002,Pyramid
2235,2020-06-22 00:47:28.849000+02:00,2020-06-21 22:47:33.867,5.018000000000001,Pyramid
2236,2020-06-22 00:47:34.797000+02:00,2020-06-21 22:47:45.461,10.664000000000001,Pyramid
2237,2020-06-22 00:47:45.895000+02:00,2020-06-21 22:47:50.358,4.463,Pyramid
2238,2020-06-22 00:47:56.496000+02:00,2020-06-21 22:47:57.675,1.179,Pyramid
2239,2020-06-22 00:48:05.980000+02:00,2020-06-21 22:48:08.585,2.605,Heart
2240,2020-06-22 01:32:11.928000+02:00,2020-06-21 23:32:15.276,3.3480000000000003,Pyramid
2241,2020-06-22 01:32:15.897000+02:00,2020-06-21 23:32:17.753,1.856,Cube
2242,2020-06-22 01:32:17.877000+02:00,2020-06-21 23:32:19.550,1.673,Pyramid
2243,2020-06-22 01:32:19.674000+02:00,2020-06-21 23:32:26.121,6.447,Pyramid
2244,2020-06-22 01:32:26.867000+02:00,2020-06-21 23:32:28.787,1.9200000000000002,Pyramid
2245,2020-06-22 01:32:29.530000+02:00,2020-06-21 23:32:32.197,2.6670000000000003,Pyramid
2246,2020-06-22 01:32:32.321000+02:00,2020-06-21 23:32:39.267,6.946000000000001,Pyramid
2247,2020-06-22 01:32:41.434000+02:00,2020-06-21 23:32:43.546,2.112,Cube
2248,2020-06-22 01:32:46.272000+02:00,2020-06-21 23:32:52.222,5.95,Cube
2249,2020-06-22 07:40:57.524000+02:00,2020-06-22 05:41:03.538,6.014,Heart
2250,2020-06-22 08:29:35.443000+02:00,2020-06-22 06:29:36.498,1.0550000000000002,Cube
2251,2020-06-22 09:37:13.918000+02:00,2020-06-22 07:37:15.470,1.552,Pyramid
2252,2020-06-22 09:37:15.717000+02:00,2020-06-22 07:37:20.304,4.587000000000001,Pyramid
2253,2020-06-22 09:43:34.262000+02:00,2020-06-22 07:43:35.750,1.488,Heart
2254,2020-06-22 10:17:30.224000+02:00,2020-06-22 08:17:34.440,4.216,Heart
2255,2020-06-22 10:17:37.168000+02:00,2020-06-22 08:17:40.016,2.8480000000000003,Heart
2256,2020-06-22 10:17:48.076000+02:00,2020-06-22 08:17:49.632,1.556,Pyramid
2257,2020-06-22 10:17:50.002000+02:00,2020-06-22 08:17:51.796,1.794,Pyramid
2258,2020-06-22 10:17:53.160000+02:00,2020-06-22 08:17:54.463,1.3030000000000002,Cube
2259,2020-06-22 10:43:07.668000+02:00,2020-06-22 08:43:12.317,4.649,Pyramid
2260,2020-06-22 10:43:12.382000+02:00,2020-06-22 08:43:13.624,1.242,Cube
2261,2020-06-22 10:43:13.744000+02:00,2020-06-22 08:43:14.859,1.115,Pyramid
2262,2020-06-22 11:09:36.482000+02:00,2020-06-22 09:09:38.219,1.737,Cube
2263,2020-06-22 11:09:44.483000+02:00,2020-06-22 09:09:51.865,7.382000000000001,Heart
2264,2020-06-22 11:44:12.802000+02:00,2020-06-22 09:44:13.980,1.1780000000000002,OK
2265,2020-06-22 11:44:22.480000+02:00,2020-06-22 09:44:23.657,1.177,OK
2266,2020-06-22 11:44:27.063000+02:00,2020-06-22 09:44:32.023,4.96,Cube
2267,2020-06-22 11:44:32.704000+02:00,2020-06-22 09:44:35.370,2.6660000000000004,Pyramid
2268,2020-06-22 11:44:35.742000+02:00,2020-06-22 09:44:38.345,2.603,Pyramid
2269,2020-06-22 11:44:38.966000+02:00,2020-06-22 09:44:43.864,4.898000000000001,Pyramid
2270,2020-06-22 11:44:49.320000+02:00,2020-06-22 09:44:50.869,1.5490000000000002,Pyramid
2271,2020-06-22 11:44:50.994000+02:00,2020-06-22 09:44:53.847,2.853,Pyramid
2272,2020-06-22 11:44:56.509000+02:00,2020-06-22 09:44:57.752,1.243,Cube
2273,2020-06-22 11:44:58.247000+02:00,2020-06-22 09:44:59.487,1.24,Cube
2274,2020-06-22 11:44:59.611000+02:00,2020-06-22 09:45:04.450,4.839,Pyramid
2275,2020-06-22 11:45:06.558000+02:00,2020-06-22 09:45:08.294,1.7360000000000002,Pyramid
2276,2020-06-22 11:45:08.542000+02:00,2020-06-22 09:45:10.153,1.6110000000000002,KO
2277,2020-06-22 11:45:12.205000+02:00,2020-06-22 09:45:13.439,1.234,KO
2278,2020-06-22 11:45:15.173000+02:00,2020-06-22 09:45:21.374,6.2010000000000005,KO
2279,2020-06-22 11:45:23.235000+02:00,2020-06-22 09:45:29.372,6.1370000000000005,Pyramid
2280,2020-06-22 11:45:29.435000+02:00,2020-06-22 09:45:31.418,1.983,Cube
2281,2020-06-22 11:45:31.543000+02:00,2020-06-22 09:45:34.210,2.6670000000000003,Pyramid
2282,2020-06-22 11:45:34.891000+02:00,2020-06-22 09:45:36.190,1.2990000000000002,Cube
2283,2020-06-22 11:45:36.252000+02:00,2020-06-22 09:45:37.494,1.242,Pyramid
2284,2020-06-22 11:45:37.679000+02:00,2020-06-22 09:45:38.856,1.177,Cube
2285,2020-06-22 11:45:42.017000+02:00,2020-06-22 09:45:43.568,1.5510000000000002,Pyramid
2286,2020-06-22 11:45:44.682000+02:00,2020-06-22 09:45:45.799,1.117,Pyramid
2287,2020-06-22 11:45:45.862000+02:00,2020-06-22 09:45:46.915,1.0530000000000002,Cube
2288,2020-06-22 11:45:50.014000+02:00,2020-06-22 09:45:51.439,1.425,OK
2289,2020-06-22 11:45:51.874000+02:00,2020-06-22 09:45:53.051,1.177,KO
2290,2020-06-22 11:45:53.734000+02:00,2020-06-22 09:45:56.771,3.0370000000000004,KO
2291,2020-06-22 11:45:56.835000+02:00,2020-06-22 09:45:58.634,1.7990000000000002,Pyramid
2292,2020-06-22 11:45:58.818000+02:00,2020-06-22 09:45:59.936,1.118,Pyramid
2293,2020-06-22 11:46:00.431000+02:00,2020-06-22 09:46:01.918,1.487,Pyramid
2294,2020-06-22 12:00:45.550000+02:00,2020-06-22 10:00:46.915,1.365,Cube
2295,2020-06-22 12:00:46.977000+02:00,2020-06-22 10:00:48.096,1.119,Pyramid
2296,2020-06-22 12:00:48.712000+02:00,2020-06-22 10:00:53.179,4.4670000000000005,Pyramid
2297,2020-06-22 12:04:30.538000+02:00,2020-06-22 10:04:34.503,3.9650000000000003,Pyramid
2298,2020-06-22 12:04:38.594000+02:00,2020-06-22 10:04:40.207,1.6130000000000002,Pyramid
2299,2020-06-22 12:30:41.706000+02:00,2020-06-22 10:30:45.426,3.72,Pyramid
2300,2020-06-22 12:30:49.331000+02:00,2020-06-22 10:30:50.386,1.0550000000000002,Pyramid
2301,2020-06-22 12:31:03.591000+02:00,2020-06-22 10:31:05.327,1.7360000000000002,Pyramid
2302,2020-06-22 12:31:08.301000+02:00,2020-06-22 10:31:12.084,3.7830000000000004,Pyramid
2303,2020-06-22 12:31:12.333000+02:00,2020-06-22 10:31:14.936,2.603,Pyramid
2304,2020-06-22 12:31:17.107000+02:00,2020-06-22 10:31:19.460,2.353,Cube
2305,2020-06-22 12:47:46.196000+02:00,2020-06-22 10:47:47.870,1.6740000000000002,Cube
2306,2020-06-22 12:47:48.181000+02:00,2020-06-22 10:47:49.607,1.4260000000000002,Cube
2307,2020-06-22 12:47:49.917000+02:00,2020-06-22 10:47:51.592,1.675,Cube
2308,2020-06-22 12:48:00.644000+02:00,2020-06-22 10:48:02.256,1.612,Cube
2309,2020-06-22 12:48:42.924000+02:00,2020-06-22 10:48:44.907,1.983,Cube
2310,2020-06-22 12:48:45.155000+02:00,2020-06-22 10:48:46.828,1.673,Cube
2311,2020-06-22 12:48:48.133000+02:00,2020-06-22 10:48:50.858,2.725,Cube
2312,2020-06-22 12:48:57.060000+02:00,2020-06-22 10:48:59.167,2.107,Cube
2313,2020-06-22 12:49:00.220000+02:00,2020-06-22 10:49:01.955,1.735,Cube
2314,2020-06-22 13:05:53.178000+02:00,2020-06-22 11:05:54.294,1.116,KO
2315,2020-06-22 13:06:18.472000+02:00,2020-06-22 11:06:23.123,4.651000000000001,Pyramid
2316,2020-06-22 13:06:23.371000+02:00,2020-06-22 11:06:25.540,2.169,KO
2317,2020-06-22 13:06:25.726000+02:00,2020-06-22 11:06:27.400,1.6740000000000002,KO
2318,2020-06-22 13:06:29.879000+02:00,2020-06-22 11:06:32.855,2.976,KO
2319,2020-06-22 13:06:42.651000+02:00,2020-06-22 11:06:43.768,1.117,Pyramid
2320,2020-06-22 13:06:43.830000+02:00,2020-06-22 11:06:48.106,4.276000000000001,OK
2321,2020-06-22 13:16:53.535000+02:00,2020-06-22 11:16:57.258,3.7230000000000003,Pyramid
2322,2020-06-22 13:16:57.688000+02:00,2020-06-22 11:17:00.356,2.668,Cube
2323,2020-06-22 13:17:00.541000+02:00,2020-06-22 11:17:02.462,1.921,Pyramid
2324,2020-06-22 13:45:51.549000+02:00,2020-06-22 11:45:54.273,2.724,Pyramid
2325,2020-06-22 13:51:08.340000+02:00,2020-06-22 11:51:10.510,2.17,Cube
2326,2020-06-22 13:51:29.606000+02:00,2020-06-22 11:51:31.220,1.614,Pyramid
2327,2020-06-22 14:05:09.939000+02:00,2020-06-22 12:05:12.541,2.6020000000000003,Heart
2328,2020-06-22 14:33:31.430000+02:00,2020-06-22 12:33:37.197,5.767,Pyramid
2329,2020-06-22 14:33:37.635000+02:00,2020-06-22 12:33:38.746,1.111,Pyramid
2330,2020-06-22 14:33:38.872000+02:00,2020-06-22 12:33:40.296,1.4240000000000002,Pyramid
2331,2020-06-22 14:33:40.791000+02:00,2020-06-22 12:33:41.907,1.116,Pyramid
2332,2020-06-22 14:42:31.856000+02:00,2020-06-22 12:42:37.989,6.133,Heart
2333,2020-06-22 14:42:46.732000+02:00,2020-06-22 12:42:49.397,2.665,Heart
2334,2020-06-22 14:44:08.256000+02:00,2020-06-22 12:44:10.736,2.48,Heart
2335,2020-06-22 14:44:13.898000+02:00,2020-06-22 12:44:17.059,3.161,Heart
2336,2020-06-22 14:44:17.370000+02:00,2020-06-22 12:44:18.612,1.242,Heart
2337,2020-06-22 14:44:23.322000+02:00,2020-06-22 12:44:24.499,1.177,Pyramid
2338,2020-06-22 14:44:24.576000+02:00,2020-06-22 12:44:26.793,2.217,Pyramid
2339,2020-06-22 14:44:26.980000+02:00,2020-06-22 12:44:28.779,1.7990000000000002,Pyramid
2340,2020-06-22 14:44:28.902000+02:00,2020-06-22 12:44:30.142,1.24,Pyramid
2341,2020-06-22 14:44:36.091000+02:00,2020-06-22 12:44:39.502,3.411,Pyramid
2342,2020-06-22 14:44:41.733000+02:00,2020-06-22 12:44:46.260,4.527,Cube
2343,2020-06-22 15:03:18.416000+02:00,2020-06-22 13:03:20.096,1.6800000000000002,Pyramid
2344,2020-06-22 15:03:23.377000+02:00,2020-06-22 13:03:24.988,1.6110000000000002,Pyramid
2345,2020-06-22 15:03:27.779000+02:00,2020-06-22 13:03:33.543,5.764,Pyramid
2346,2020-06-22 15:07:02.103000+02:00,2020-06-22 13:07:04.458,2.355,Pyramid
2347,2020-06-22 15:07:04.582000+02:00,2020-06-22 13:07:06.253,1.671,Pyramid
2348,2020-06-22 15:41:23.670000+02:00,2020-06-22 13:41:25.837,2.1670000000000003,Pyramid
2349,2020-06-22 15:41:25.899000+02:00,2020-06-22 13:41:27.635,1.7360000000000002,Cube
2350,2020-06-22 15:41:27.698000+02:00,2020-06-22 13:41:29.123,1.425,OK
2351,2020-06-22 15:45:37.232000+02:00,2020-06-22 13:45:42.564,5.332000000000001,Cube
2352,2020-06-22 15:45:43.124000+02:00,2020-06-22 13:45:45.664,2.54,Cube
2353,2020-06-22 15:45:45.850000+02:00,2020-06-22 13:45:47.648,1.798,Cube
2354,2020-06-22 15:45:48.887000+02:00,2020-06-22 13:45:53.290,4.4030000000000005,Cube
2355,2020-06-22 15:45:53.351000+02:00,2020-06-22 13:45:54.468,1.117,Pyramid
2356,2020-06-22 15:45:55.025000+02:00,2020-06-22 13:45:56.203,1.1780000000000002,Cube
2357,2020-06-22 15:45:57.693000+02:00,2020-06-22 13:45:58.807,1.114,Cube
2358,2020-06-22 15:46:01.783000+02:00,2020-06-22 13:46:08.292,6.509,Cube
2359,2020-06-22 15:46:09.037000+02:00,2020-06-22 13:46:10.401,1.364,Pyramid
2360,2020-06-22 15:55:11.634000+02:00,2020-06-22 13:55:14.731,3.097,Heart
2361,2020-06-22 15:55:26.263000+02:00,2020-06-22 13:55:29.239,2.976,Heart
2362,2020-06-22 16:06:51.262000+02:00,2020-06-22 14:06:52.559,1.2970000000000002,Cube
2363,2020-06-22 16:59:16.764000+02:00,2020-06-22 14:59:21.662,4.898000000000001,Heart
2364,2020-06-22 16:59:21.971000+02:00,2020-06-22 14:59:24.266,2.295,Pyramid
2365,2020-06-22 16:59:24.454000+02:00,2020-06-22 14:59:25.816,1.362,Pyramid
2366,2020-06-22 16:59:25.878000+02:00,2020-06-22 14:59:28.294,2.4160000000000004,OK
2367,2020-06-22 17:18:54.321000+02:00,2020-06-22 15:18:56.370,2.049,Cube
2368,2020-06-22 17:27:05.208000+02:00,2020-06-22 15:27:08.430,3.2220000000000004,OK
2369,2020-06-22 18:31:00.777000+02:00,2020-06-22 16:31:07.041,6.264,Pyramid
2370,2020-06-22 18:31:07.631000+02:00,2020-06-22 16:31:08.812,1.181,Pyramid
2371,2020-06-22 18:31:09.675000+02:00,2020-06-22 16:31:13.769,4.094,Pyramid
2372,2020-06-22 18:31:13.830000+02:00,2020-06-22 16:31:26.482,12.652000000000001,Pyramid
2373,2020-06-22 18:31:28.897000+02:00,2020-06-22 16:31:30.353,1.4560000000000002,Pyramid
2374,2020-06-22 18:31:31.222000+02:00,2020-06-22 16:31:33.733,2.511,Pyramid
2375,2020-06-22 18:33:49.816000+02:00,2020-06-22 16:33:53.263,3.447,Pyramid
2376,2020-06-22 18:33:53.290000+02:00,2020-06-22 16:33:55.671,2.3810000000000002,Cube
2377,2020-06-22 18:34:14.459000+02:00,2020-06-22 16:34:15.852,1.393,Cube
2378,2020-06-22 18:34:16.070000+02:00,2020-06-22 16:34:17.650,1.58,Pyramid
2379,2020-06-22 18:34:18.301000+02:00,2020-06-22 16:34:19.325,1.024,Pyramid
2380,2020-06-22 18:34:23.171000+02:00,2020-06-22 16:34:24.225,1.054,Cube
2381,2020-06-22 18:34:26.639000+02:00,2020-06-22 16:34:28.593,1.9540000000000002,Pyramid
2382,2020-06-22 18:41:00.194000+02:00,2020-06-22 16:41:01.898,1.7040000000000002,Pyramid
2383,2020-06-22 18:41:04.130000+02:00,2020-06-22 16:41:05.773,1.643,Pyramid
2384,2020-06-22 18:41:15.875000+02:00,2020-06-22 16:41:18.731,2.8560000000000003,Cube
2385,2020-06-22 19:15:48.482000+02:00,2020-06-22 17:15:49.907,1.425,Pyramid
2386,2020-06-22 19:15:50.125000+02:00,2020-06-22 17:15:53.938,3.813,Pyramid
2387,2020-06-22 19:15:55.053000+02:00,2020-06-22 17:15:56.943,1.8900000000000001,Pyramid
2388,2020-06-22 19:15:57.036000+02:00,2020-06-22 17:16:02.833,5.797000000000001,Cube
2389,2020-06-22 19:16:15.788000+02:00,2020-06-22 17:16:20.656,4.868,Cube
2390,2020-06-22 19:16:24.533000+02:00,2020-06-22 17:16:27.603,3.0700000000000003,Pyramid
2391,2020-06-22 20:02:33.410000+02:00,2020-06-22 18:02:34.496,1.086,Heart
2392,2020-06-22 20:02:37.501000+02:00,2020-06-22 18:02:42.252,4.751,Cube
2393,2020-06-22 20:02:42.311000+02:00,2020-06-22 18:02:45.190,2.879,Pyramid
2394,2020-06-22 20:02:45.221000+02:00,2020-06-22 18:02:49.561,4.34,Heart
2395,2020-06-22 20:09:57.368000+02:00,2020-06-22 18:09:58.543,1.175,Cube
2396,2020-06-22 20:10:02.389000+02:00,2020-06-22 18:10:03.474,1.085,Pyramid
2397,2020-06-22 20:10:15.470000+02:00,2020-06-22 18:10:17.425,1.955,Cube
2398,2020-06-22 20:19:47.602000+02:00,2020-06-22 18:19:49.995,2.3930000000000002,Heart
2399,2020-06-22 20:19:54.084000+02:00,2020-06-22 18:19:55.817,1.733,Cube
2400,2020-06-22 20:19:57.430000+02:00,2020-06-22 18:19:58.764,1.334,Cube
2401,2020-06-22 20:47:32.484000+02:00,2020-06-22 18:47:35.335,2.851,OK
2402,2020-06-22 20:47:37.938000+02:00,2020-06-22 18:47:40.539,2.601,Heart
2403,2020-06-22 20:47:56.877000+02:00,2020-06-22 18:47:59.015,2.1380000000000003,Heart
2404,2020-06-22 20:48:11.757000+02:00,2020-06-22 18:48:14.020,2.2630000000000003,Heart
2405,2020-06-22 20:51:24.443000+02:00,2020-06-22 18:51:26.027,1.584,Pyramid
2406,2020-06-22 20:51:28.410000+02:00,2020-06-22 18:51:30.457,2.047,Pyramid
2407,2020-06-22 20:51:31.325000+02:00,2020-06-22 18:51:32.689,1.364,Pyramid
2408,2020-06-22 20:51:34.766000+02:00,2020-06-22 18:51:37.058,2.2920000000000003,Cube
2409,2020-06-22 20:52:29.043000+02:00,2020-06-22 18:52:30.529,1.486,Cube
2410,2020-06-22 20:52:34.223000+02:00,2020-06-22 18:52:35.582,1.359,Cube
2411,2020-06-22 20:52:38.001000+02:00,2020-06-22 18:52:42.279,4.2780000000000005,Pyramid
2412,2020-06-22 20:52:46.247000+02:00,2020-06-22 18:52:47.518,1.2710000000000001,Pyramid
2413,2020-06-22 21:12:05.085000+02:00,2020-06-22 19:12:09.170,4.085,Heart
2414,2020-06-22 21:12:09.387000+02:00,2020-06-22 19:12:15.683,6.296,Heart
2415,2020-06-22 21:12:19.031000+02:00,2020-06-22 19:12:21.568,2.5370000000000004,Heart
2416,2020-06-22 21:12:34.900000+02:00,2020-06-22 19:12:36.296,1.3960000000000001,Cube
2417,2020-06-22 21:45:23.004000+02:00,2020-06-22 19:45:29.176,6.172000000000001,Pyramid
2418,2020-06-22 21:45:29.734000+02:00,2020-06-22 19:45:39.090,9.356,Heart
2419,2020-06-22 21:45:39.314000+02:00,2020-06-22 19:45:42.971,3.657,Pyramid
2420,2020-06-22 21:45:43.005000+02:00,2020-06-22 19:45:46.531,3.5260000000000002,Heart
2421,2020-06-22 23:29:45.852000+02:00,2020-06-22 21:29:52.418,6.566000000000001,Heart
2422,2020-06-22 23:29:53.232000+02:00,2020-06-22 21:29:55.768,2.536,Heart
2423,2020-06-22 23:29:56.516000+02:00,2020-06-22 21:29:58.928,2.4120000000000004,Heart
2424,2020-06-22 23:29:59.427000+02:00,2020-06-22 21:30:07.700,8.273,Heart
2425,2020-06-22 23:30:13.003000+02:00,2020-06-22 21:30:14.304,1.3010000000000002,Heart
2426,2020-06-22 23:30:24.473000+02:00,2020-06-22 21:30:27.203,2.73,Cube
2427,2020-06-22 23:30:31.574000+02:00,2020-06-22 21:30:32.816,1.242,Cube
2428,2020-06-22 23:55:13.872000+02:00,2020-06-22 21:55:17.006,3.1340000000000003,Pyramid
2429,2020-06-22 23:55:17.067000+02:00,2020-06-22 21:55:18.305,1.238,Cube
2430,2020-06-22 23:55:35.975000+02:00,2020-06-22 21:55:37.709,1.7340000000000002,Cube
2431,2020-06-22 23:55:41.305000+02:00,2020-06-22 21:55:42.643,1.338,Cube
2432,2020-06-22 23:55:43.443000+02:00,2020-06-22 21:55:45.460,2.017,Pyramid
2433,2020-06-22 23:55:45.645000+02:00,2020-06-22 21:55:49.797,4.152,Pyramid
2434,2020-06-22 23:55:50.698000+02:00,2020-06-22 21:55:51.877,1.179,Pyramid
2435,2020-06-23 00:08:44.608000+02:00,2020-06-22 22:08:48.353,3.745,Pyramid
2436,2020-06-23 00:08:51.827000+02:00,2020-06-22 22:08:53.440,1.6130000000000002,Pyramid
2437,2020-06-23 00:08:55.421000+02:00,2020-06-22 22:08:56.660,1.239,Cube
2438,2020-06-23 00:08:59.981000+02:00,2020-06-22 22:09:02.615,2.6340000000000003,Cube
2439,2020-06-23 00:09:02.647000+02:00,2020-06-22 22:09:03.699,1.052,Pyramid
2440,2020-06-23 00:09:03.728000+02:00,2020-06-22 22:09:04.753,1.0250000000000001,Cube
2441,2020-06-23 00:09:05.311000+02:00,2020-06-22 22:09:06.334,1.0230000000000001,Pyramid
2442,2020-06-23 00:14:02.118000+02:00,2020-06-22 22:14:04.257,2.1390000000000002,Pyramid
2443,2020-06-23 00:14:07.758000+02:00,2020-06-22 22:14:08.816,1.058,Pyramid
2444,2020-06-23 01:59:09.038000+02:00,2020-06-22 23:59:11.516,2.478,Pyramid
2445,2020-06-23 01:59:11.638000+02:00,2020-06-22 23:59:13.254,1.616,Cube
2446,2020-06-23 01:59:14.181000+02:00,2020-06-22 23:59:17.560,3.379,Heart
2447,2020-06-23 01:59:20.038000+02:00,2020-06-22 23:59:21.405,1.367,Cube
2448,2020-06-23 01:59:21.962000+02:00,2020-06-22 23:59:26.362,4.4,Cube
2449,2020-06-23 01:59:29.061000+02:00,2020-06-22 23:59:31.043,1.9820000000000002,Pyramid
2450,2020-06-23 01:59:31.912000+02:00,2020-06-22 23:59:34.576,2.664,Heart
2451,2020-06-23 05:08:42.855000+02:00,2020-06-23 03:08:44.716,1.8610000000000002,Heart
2452,2020-06-23 05:08:45.826000+02:00,2020-06-23 03:08:48.059,2.233,Pyramid
2453,2020-06-23 05:08:48.621000+02:00,2020-06-23 03:08:51.778,3.157,Heart
2454,2020-06-23 05:08:55.872000+02:00,2020-06-23 03:08:57.050,1.1780000000000002,Cube
2455,2020-06-23 05:09:02.631000+02:00,2020-06-23 03:09:06.349,3.7180000000000004,Cube
2456,2020-06-23 05:09:06.473000+02:00,2020-06-23 03:09:09.634,3.161,Cube
2457,2020-06-23 05:09:10.565000+02:00,2020-06-23 03:09:12.365,1.8,Cube
2458,2020-06-23 05:09:13.602000+02:00,2020-06-23 03:09:15.772,2.17,Cube
2459,2020-06-23 05:09:15.958000+02:00,2020-06-23 03:09:17.880,1.9220000000000002,Cube
2460,2020-06-23 05:09:18.129000+02:00,2020-06-23 03:09:21.474,3.345,Pyramid
2461,2020-06-23 05:09:21.599000+02:00,2020-06-23 03:09:22.777,1.1780000000000002,Pyramid
2462,2020-06-23 05:09:23.963000+02:00,2020-06-23 03:09:26.433,2.47,Pyramid
2463,2020-06-23 05:09:31.457000+02:00,2020-06-23 03:09:32.887,1.4300000000000002,Heart
2464,2020-06-23 05:09:33.318000+02:00,2020-06-23 03:09:36.911,3.5930000000000004,Heart
2465,2020-06-23 08:10:07.798000+02:00,2020-06-23 06:10:13.875,6.077,Heart
2466,2020-06-23 09:05:04.146000+02:00,2020-06-23 07:05:05.387,1.241,Heart
2467,2020-06-23 09:05:06.070000+02:00,2020-06-23 07:05:08.548,2.478,Pyramid
2468,2020-06-23 09:24:01.785000+02:00,2020-06-23 07:24:03.022,1.237,Pyramid
2469,2020-06-23 09:24:03.269000+02:00,2020-06-23 07:24:04.572,1.3030000000000002,Pyramid
2470,2020-06-23 09:24:07.423000+02:00,2020-06-23 07:24:08.539,1.116,Pyramid
2471,2020-06-23 09:24:09.283000+02:00,2020-06-23 07:24:10.586,1.3030000000000002,Pyramid
2472,2020-06-23 10:22:30.153000+02:00,2020-06-23 08:22:32.941,2.7880000000000003,Heart
2473,2020-06-23 10:22:33.500000+02:00,2020-06-23 08:22:36.477,2.9770000000000003,OK
2474,2020-06-23 10:27:04.359000+02:00,2020-06-23 08:27:07.214,2.855,Heart
2475,2020-06-23 10:29:29.307000+02:00,2020-06-23 08:29:31.604,2.297,Heart
2476,2020-06-23 10:29:34.949000+02:00,2020-06-23 08:29:37.553,2.604,Heart
2477,2020-06-23 10:36:28.222000+02:00,2020-06-23 08:36:29.518,1.296,Pyramid
2478,2020-06-23 10:36:36.588000+02:00,2020-06-23 08:36:38.450,1.862,Pyramid
2479,2020-06-23 10:38:37.231000+02:00,2020-06-23 08:38:41.879,4.648000000000001,KO
2480,2020-06-23 10:42:05.229000+02:00,2020-06-23 08:42:07.464,2.2350000000000003,Pyramid
2481,2020-06-23 10:44:30.240000+02:00,2020-06-23 08:44:33.338,3.0980000000000003,Cube
2482,2020-06-23 10:44:47.352000+02:00,2020-06-23 08:44:48.655,1.3030000000000002,Cube
2483,2020-06-23 10:44:48.717000+02:00,2020-06-23 08:44:51.136,2.419,Pyramid
2484,2020-06-23 10:44:56.649000+02:00,2020-06-23 08:45:01.113,4.464,Pyramid
2485,2020-06-23 11:15:10.730000+02:00,2020-06-23 09:15:11.910,1.1800000000000002,Pyramid
2486,2020-06-23 11:15:12.095000+02:00,2020-06-23 09:15:13.215,1.12,Pyramid
2487,2020-06-23 11:15:14.144000+02:00,2020-06-23 09:15:15.384,1.24,Pyramid
2488,2020-06-23 11:15:18.485000+02:00,2020-06-23 09:15:20.712,2.2270000000000003,Pyramid
2489,2020-06-23 12:54:20.145000+02:00,2020-06-23 10:54:21.513,1.368,Pyramid
2490,2020-06-23 12:54:23.617000+02:00,2020-06-23 10:54:25.045,1.4280000000000002,OK
2491,2020-06-23 12:54:31.427000+02:00,2020-06-23 10:54:37.258,5.831,Cube
2492,2020-06-23 12:54:37.317000+02:00,2020-06-23 10:54:41.348,4.031000000000001,Pyramid
2493,2020-06-23 13:12:58.559000+02:00,2020-06-23 11:13:06.433,7.8740000000000006,Pyramid
2494,2020-06-23 13:24:36.392000+02:00,2020-06-23 11:24:37.878,1.486,Heart
2495,2020-06-23 13:24:38.003000+02:00,2020-06-23 11:24:39.677,1.6740000000000002,Heart
2496,2020-06-23 13:37:26.386000+02:00,2020-06-23 11:37:27.441,1.0550000000000002,Pyramid
2497,2020-06-23 13:41:04.302000+02:00,2020-06-23 11:41:05.607,1.3050000000000002,Cube
2498,2020-06-23 13:47:35.317000+02:00,2020-06-23 11:47:38.540,3.2230000000000003,Cube
