,start,end,duration,class_idx
2423,2020-03-19 13:01:08.624000+01:00,2020-03-19 12:01:11.196,2.572,Pyramid
2424,2020-03-19 13:01:11.290000+01:00,2020-03-19 12:01:12.311,1.021,Cube
2425,2020-03-19 13:01:14.018000+01:00,2020-03-19 12:01:15.258,1.24,Pyramid
2426,2020-03-19 13:01:15.318000+01:00,2020-03-19 12:01:17.832,2.514,Cube
2427,2020-03-19 13:01:17.893000+01:00,2020-03-19 12:01:19.008,1.115,Pyramid
2428,2020-03-19 13:01:23.503000+01:00,2020-03-19 12:01:26.818,3.315,Pyramid
2429,2020-03-19 13:01:26.910000+01:00,2020-03-19 12:01:29.330,2.42,Cube
2430,2020-03-19 13:01:34.721000+01:00,2020-03-19 12:01:35.936,1.215,Pyramid
2431,2020-03-19 13:23:30.778000+01:00,2020-03-19 12:23:34.345,3.567,Pyramid
2432,2020-03-19 13:23:40.236000+01:00,2020-03-19 12:23:41.293,1.057,KO
2433,2020-03-19 13:23:44.331000+01:00,2020-03-19 12:23:45.723,1.392,KO
2434,2020-03-19 13:23:48.943000+01:00,2020-03-19 12:23:53.530,4.587,KO
2435,2020-03-19 13:23:54.805000+01:00,2020-03-19 12:24:03.948,9.143,KO
2436,2020-03-19 13:24:04.412000+01:00,2020-03-19 12:24:06.432,2.02,KO
2437,2020-03-19 13:24:11.141000+01:00,2020-03-19 12:24:12.909,1.768,KO
2438,2020-03-19 13:24:14.087000+01:00,2020-03-19 12:24:21.119,7.032,OK
2439,2020-03-19 13:24:21.245000+01:00,2020-03-19 12:24:22.886,1.641,OK
2440,2020-03-19 13:48:33.607000+01:00,2020-03-19 12:48:34.658,1.051,Pyramid
2441,2020-03-19 13:48:34.690000+01:00,2020-03-19 12:48:37.194,2.504,Heart
2442,2020-03-19 15:49:40.336000+01:00,2020-03-19 14:49:42.101,1.765,Pyramid
2443,2020-03-19 15:49:50.781000+01:00,2020-03-19 14:49:53.103,2.322,Pyramid
2444,2020-03-19 15:49:58.624000+01:00,2020-03-19 14:49:59.833,1.209,Pyramid
2445,2020-03-19 16:27:31.158000+01:00,2020-03-19 15:27:32.274,1.116,Cube
2446,2020-03-19 16:27:32.304000+01:00,2020-03-19 15:27:34.034,1.73,OK
2447,2020-03-19 16:27:35.058000+01:00,2020-03-19 15:27:37.694,2.636,Heart
2448,2020-03-19 16:48:01.222000+01:00,2020-03-19 15:48:02.834,1.612,Pyramid
2449,2020-03-19 17:58:21.217000+01:00,2020-03-19 16:58:22.241,1.024,Pyramid
2450,2020-03-19 18:08:03.793000+01:00,2020-03-19 17:08:05.343,1.55,Cube
2451,2020-03-19 18:08:29.956000+01:00,2020-03-19 17:08:36.774,6.818,Pyramid
2452,2020-03-19 18:08:37.025000+01:00,2020-03-19 17:08:39.503,2.478,Cube
2453,2020-03-19 18:08:42.167000+01:00,2020-03-19 17:08:45.206,3.039,Pyramid
2454,2020-03-19 19:07:12.803000+01:00,2020-03-19 18:07:18.511,5.708,Cube
2455,2020-03-19 19:07:18.568000+01:00,2020-03-19 18:07:19.686,1.118,Pyramid
2456,2020-03-19 19:13:25.652000+01:00,2020-03-19 18:13:27.944,2.292,Cube
2457,2020-03-19 19:13:28.006000+01:00,2020-03-19 18:13:30.051,2.045,Pyramid
2458,2020-03-19 19:13:30.360000+01:00,2020-03-19 18:13:31.724,1.364,Pyramid
2459,2020-03-19 21:12:06.504000+01:00,2020-03-19 20:12:09.422,2.918,Pyramid
2460,2020-03-20 08:39:31.979000+01:00,2020-03-20 07:39:33.842,1.863,Cube
2461,2020-03-20 08:39:40.041000+01:00,2020-03-20 07:39:44.998,4.957,OK
2462,2020-03-20 08:39:46.612000+01:00,2020-03-20 07:39:49.091,2.479,KO
2463,2020-03-20 08:39:49.154000+01:00,2020-03-20 07:39:50.889,1.735,OK
2464,2020-03-20 08:39:54.921000+01:00,2020-03-20 07:39:56.967,2.046,KO
2465,2020-03-20 08:39:57.090000+01:00,2020-03-20 07:39:58.765,1.675,KO
2466,2020-03-20 08:39:59.386000+01:00,2020-03-20 07:40:00.436,1.05,OK
2467,2020-03-20 08:40:00.750000+01:00,2020-03-20 07:40:01.803,1.053,Cube
2468,2020-03-20 10:33:32.167000+01:00,2020-03-20 09:33:35.328,3.161,Pyramid
2469,2020-03-20 10:33:35.453000+01:00,2020-03-20 09:33:37.900,2.447,Pyramid
2470,2020-03-20 10:33:38.026000+01:00,2020-03-20 09:33:39.081,1.055,Pyramid
2471,2020-03-20 10:33:40.723000+01:00,2020-03-20 09:33:47.914,7.191,Pyramid
2472,2020-03-20 11:01:08.890000+01:00,2020-03-20 10:01:11.432,2.542,KO
2473,2020-03-20 13:11:53.830000+01:00,2020-03-20 12:11:55.783,1.953,Pyramid
2474,2020-03-20 13:11:58.724000+01:00,2020-03-20 12:12:00.712,1.988,Cube
2475,2020-03-20 13:12:00.865000+01:00,2020-03-20 12:12:02.414,1.549,Pyramid
2476,2020-03-20 13:25:42.837000+01:00,2020-03-20 12:25:44.757,1.92,Heart
2477,2020-03-20 13:33:35.188000+01:00,2020-03-20 12:33:37.421,2.233,Pyramid
2478,2020-03-20 13:33:38.224000+01:00,2020-03-20 12:33:45.291,7.067,Pyramid
2479,2020-03-20 13:33:45.538000+01:00,2020-03-20 12:33:48.205,2.667,Heart
2480,2020-03-20 13:35:17.976000+01:00,2020-03-20 12:35:22.686,4.71,KO
2481,2020-03-20 13:35:23.557000+01:00,2020-03-20 12:35:25.230,1.673,Pyramid
2482,2020-03-20 13:35:38.062000+01:00,2020-03-20 12:35:40.914,2.852,OK
2483,2020-03-20 14:13:56.072000+01:00,2020-03-20 13:13:59.609,3.537,Cube
2484,2020-03-20 14:14:00.598000+01:00,2020-03-20 13:14:08.038,7.44,Pyramid
2485,2020-03-20 14:14:08.164000+01:00,2020-03-20 13:14:11.821,3.657,Cube
2486,2020-03-20 15:24:26.289000+01:00,2020-03-20 14:24:27.872,1.583,Cube
2487,2020-03-20 15:24:28.583000+01:00,2020-03-20 14:24:30.473,1.89,Heart
2488,2020-03-20 15:46:22.016000+01:00,2020-03-20 14:46:23.786,1.77,Cube
2489,2020-03-20 15:46:23.847000+01:00,2020-03-20 14:46:24.902,1.055,Pyramid
2490,2020-03-20 15:46:31.809000+01:00,2020-03-20 14:46:33.177,1.368,Pyramid
2491,2020-03-20 15:46:34.135000+01:00,2020-03-20 14:46:42.567,8.432,Pyramid
2492,2020-03-20 15:46:42.877000+01:00,2020-03-20 14:46:44.023,1.146,Pyramid
2493,2020-03-20 15:46:44.676000+01:00,2020-03-20 14:46:46.163,1.487,Pyramid
2494,2020-03-20 15:46:46.533000+01:00,2020-03-20 14:46:48.181,1.648,Cube
2495,2020-03-20 16:29:44.904000+01:00,2020-03-20 15:29:53.025,8.121,KO
2496,2020-03-20 16:29:53.087000+01:00,2020-03-20 15:29:55.876,2.789,OK
2497,2020-03-20 16:40:03.819000+01:00,2020-03-20 15:40:06.172,2.353,Pyramid
2498,2020-03-20 17:46:17.898000+01:00,2020-03-20 16:46:19.076,1.178,Pyramid
2499,2020-03-20 17:46:20.003000+01:00,2020-03-20 16:46:21.489,1.486,OK
2500,2020-03-20 17:46:22.419000+01:00,2020-03-20 16:46:23.535,1.116,OK
2501,2020-03-20 19:20:20.478000+01:00,2020-03-20 18:20:23.667,3.189,Pyramid
2502,2020-03-20 19:20:27.357000+01:00,2020-03-20 18:20:29.061,1.704,Cube
2503,2020-03-20 19:27:15.385000+01:00,2020-03-20 18:27:27.536,12.151,Pyramid
2504,2020-03-20 19:27:45.111000+01:00,2020-03-20 18:27:46.384,1.273,Pyramid
2505,2020-03-20 19:27:47.780000+01:00,2020-03-20 18:27:49.916,2.136,Heart
2506,2020-03-20 19:28:02.255000+01:00,2020-03-20 18:28:03.493,1.238,Heart
2507,2020-03-20 20:06:34.154000+01:00,2020-03-20 19:06:36.049,1.895,Cube
2508,2020-03-20 20:06:38.617000+01:00,2020-03-20 19:06:42.398,3.781,Heart
2509,2020-03-20 21:20:38.258000+01:00,2020-03-20 20:20:39.783,1.525,Pyramid
2510,2020-03-20 21:20:41.514000+01:00,2020-03-20 20:20:42.537,1.023,Pyramid
2511,2020-03-20 21:20:57.167000+01:00,2020-03-20 20:20:58.470,1.303,Pyramid
2512,2020-03-20 21:20:58.968000+01:00,2020-03-20 20:21:01.108,2.14,OK
2513,2020-03-20 21:21:01.849000+01:00,2020-03-20 20:21:03.491,1.642,Cube
2514,2020-03-20 21:21:04.015000+01:00,2020-03-20 20:21:06.589,2.574,OK
2515,2020-03-20 21:21:06.620000+01:00,2020-03-20 20:21:07.646,1.026,Cube
2516,2020-03-20 21:21:16.076000+01:00,2020-03-20 20:21:17.252,1.176,KO
2517,2020-03-20 21:21:17.410000+01:00,2020-03-20 20:21:19.950,2.54,Cube
2518,2020-03-20 21:21:19.983000+01:00,2020-03-20 20:21:23.702,3.719,Pyramid
2519,2020-03-20 21:21:23.949000+01:00,2020-03-20 20:21:25.190,1.241,Cube
2520,2020-03-20 21:21:26.893000+01:00,2020-03-20 20:21:28.048,1.155,Pyramid
2521,2020-03-20 21:21:31.110000+01:00,2020-03-20 20:21:33.816,2.706,OK
2522,2020-03-20 21:21:36.719000+01:00,2020-03-20 20:21:38.763,2.044,OK
2523,2020-03-20 21:21:41.464000+01:00,2020-03-20 20:21:43.666,2.202,OK
2524,2020-03-20 21:21:46.701000+01:00,2020-03-20 20:21:49.118,2.417,OK
2525,2020-03-20 21:21:59.571000+01:00,2020-03-20 20:22:07.499,7.928,OK
2526,2020-03-20 21:22:07.530000+01:00,2020-03-20 20:22:09.579,2.049,Pyramid
2527,2020-03-20 21:22:09.612000+01:00,2020-03-20 20:22:11.160,1.548,OK
2528,2020-03-20 21:22:11.190000+01:00,2020-03-20 20:22:14.293,3.103,Pyramid
2529,2020-03-20 21:22:14.325000+01:00,2020-03-20 20:22:22.722,8.397,OK
2530,2020-03-20 21:22:25.947000+01:00,2020-03-20 20:22:26.970,1.023,Heart
2531,2020-03-20 21:22:30.846000+01:00,2020-03-20 20:22:32.080,1.234,OK
2532,2020-03-20 21:22:32.117000+01:00,2020-03-20 20:22:36.484,4.367,Pyramid
2533,2020-03-20 21:22:36.948000+01:00,2020-03-20 20:22:40.237,3.289,Pyramid
2534,2020-03-20 21:22:45.320000+01:00,2020-03-20 20:22:46.528,1.208,Cube
2535,2020-03-20 21:22:47.334000+01:00,2020-03-20 20:22:49.596,2.262,Cube
2536,2020-03-20 21:22:50.404000+01:00,2020-03-20 20:22:51.737,1.333,Cube
2537,2020-03-20 23:02:59.001000+01:00,2020-03-20 22:03:00.668,1.667,Cube
2538,2020-03-20 23:03:17.652000+01:00,2020-03-20 22:03:18.709,1.057,Pyramid
2539,2020-03-21 09:00:55.793000+01:00,2020-03-21 08:00:57.532,1.739,OK
2540,2020-03-21 09:00:58.150000+01:00,2020-03-21 08:01:01.440,3.29,OK
2541,2020-03-21 09:01:01.502000+01:00,2020-03-21 08:01:03.481,1.979,Pyramid
2542,2020-03-21 09:01:07.697000+01:00,2020-03-21 08:01:10.734,3.037,OK
2543,2020-03-21 09:43:30.347000+01:00,2020-03-21 08:43:31.587,1.24,Pyramid
2544,2020-03-21 09:43:36.236000+01:00,2020-03-21 08:43:38.716,2.48,Cube
2545,2020-03-21 09:43:41.568000+01:00,2020-03-21 08:43:42.996,1.428,Pyramid
2546,2020-03-21 09:43:43.118000+01:00,2020-03-21 08:43:44.729,1.611,Pyramid
2547,2020-03-21 10:19:19.014000+01:00,2020-03-21 09:19:21.242,2.228,Cube
2548,2020-03-21 10:19:33.460000+01:00,2020-03-21 09:19:37.486,4.026,Pyramid
2549,2020-03-21 10:19:37.610000+01:00,2020-03-21 09:19:38.726,1.116,Pyramid
2550,2020-03-21 10:19:41.888000+01:00,2020-03-21 09:19:42.942,1.054,Cube
2551,2020-03-21 10:19:48.584000+01:00,2020-03-21 09:19:50.012,1.428,Cube
2552,2020-03-21 10:19:54.660000+01:00,2020-03-21 09:19:56.394,1.734,Cube
2553,2020-03-21 10:19:59.867000+01:00,2020-03-21 09:20:04.579,4.712,Cube
2554,2020-03-21 10:20:10.964000+01:00,2020-03-21 09:20:12.886,1.922,Cube
2555,2020-03-21 10:20:25.472000+01:00,2020-03-21 09:20:27.082,1.61,OK
2556,2020-03-21 11:40:55.407000+01:00,2020-03-21 10:40:57.019,1.612,Cube
2557,2020-03-21 13:21:48.861000+01:00,2020-03-21 12:21:51.154,2.293,Cube
2558,2020-03-21 13:21:51.402000+01:00,2020-03-21 12:21:53.637,2.235,Cube
2559,2020-03-21 13:21:54.562000+01:00,2020-03-21 12:21:59.398,4.836,OK
2560,2020-03-21 13:21:59.460000+01:00,2020-03-21 12:22:00.514,1.054,KO
2561,2020-03-21 13:22:00.637000+01:00,2020-03-21 12:22:03.614,2.977,KO
2562,2020-03-21 13:22:03.738000+01:00,2020-03-21 12:22:05.598,1.86,KO
2563,2020-03-21 13:22:05.661000+01:00,2020-03-21 12:22:10.185,4.524,OK
2564,2020-03-21 13:22:11.056000+01:00,2020-03-21 12:22:14.649,3.593,OK
2565,2020-03-21 13:22:20.725000+01:00,2020-03-21 12:22:22.028,1.303,Cube
2566,2020-03-21 13:22:23.147000+01:00,2020-03-21 12:22:24.507,1.36,Pyramid
2567,2020-03-21 13:22:26.308000+01:00,2020-03-21 12:22:28.352,2.044,Pyramid
2568,2020-03-21 13:22:32.505000+01:00,2020-03-21 12:22:35.483,2.978,Pyramid
2569,2020-03-21 13:22:36.534000+01:00,2020-03-21 12:22:41.246,4.712,OK
2570,2020-03-21 13:22:42.609000+01:00,2020-03-21 12:22:46.143,3.534,Pyramid
2571,2020-03-21 13:22:46.640000+01:00,2020-03-21 12:22:48.004,1.364,KO
2572,2020-03-21 15:31:44.962000+01:00,2020-03-21 14:31:47.754,2.792,Pyramid
2573,2020-03-21 15:52:24.022000+01:00,2020-03-21 14:52:26.433,2.411,Heart
2574,2020-03-21 15:52:26.463000+01:00,2020-03-21 14:52:27.646,1.183,Cube
2575,2020-03-21 15:52:33.760000+01:00,2020-03-21 14:52:36.109,2.349,Heart
2576,2020-03-21 15:52:37.321000+01:00,2020-03-21 14:52:39.643,2.322,Cube
2577,2020-03-21 15:52:39.860000+01:00,2020-03-21 14:52:41.254,1.394,Cube
2578,2020-03-21 16:14:37.464000+01:00,2020-03-21 15:14:38.518,1.054,KO
2579,2020-03-21 16:35:25.493000+01:00,2020-03-21 15:35:27.102,1.609,Cube
2580,2020-03-21 16:35:28.156000+01:00,2020-03-21 15:35:29.897,1.741,Cube
2581,2020-03-21 16:35:51.470000+01:00,2020-03-21 15:35:53.947,2.477,Cube
2582,2020-03-21 16:35:58.162000+01:00,2020-03-21 15:35:59.184,1.022,KO
2583,2020-03-21 16:52:12.524000+01:00,2020-03-21 15:52:15.193,2.669,Heart
2584,2020-03-21 16:57:48.168000+01:00,2020-03-21 15:57:51.332,3.164,Pyramid
2585,2020-03-21 16:57:51.957000+01:00,2020-03-21 15:57:53.374,1.417,Heart
2586,2020-03-21 16:57:53.562000+01:00,2020-03-21 15:57:54.614,1.052,Heart
2587,2020-03-21 17:03:09.744000+01:00,2020-03-21 16:03:11.047,1.303,Cube
2588,2020-03-21 17:03:11.356000+01:00,2020-03-21 16:03:14.143,2.787,OK
2589,2020-03-21 17:03:14.205000+01:00,2020-03-21 16:03:24.808,10.603,Heart
2590,2020-03-21 17:03:25.737000+01:00,2020-03-21 16:03:26.916,1.179,Cube
2591,2020-03-21 17:03:28.343000+01:00,2020-03-21 16:03:29.706,1.363,Pyramid
2592,2020-03-21 17:03:30.695000+01:00,2020-03-21 16:03:32.060,1.365,Pyramid
2593,2020-03-21 17:03:32.371000+01:00,2020-03-21 16:03:45.824,13.453,Cube
2594,2020-03-21 17:03:46.631000+01:00,2020-03-21 16:03:47.996,1.365,Cube
2595,2020-03-21 17:03:48.925000+01:00,2020-03-21 16:03:51.404,2.479,Cube
2596,2020-03-21 17:03:54.627000+01:00,2020-03-21 16:03:55.744,1.117,Cube
2597,2020-03-21 17:03:55.809000+01:00,2020-03-21 16:03:56.866,1.057,OK
2598,2020-03-21 17:03:59.899000+01:00,2020-03-21 16:04:02.316,2.417,Cube
2599,2020-03-21 17:04:06.347000+01:00,2020-03-21 16:04:07.709,1.362,Pyramid
2600,2020-03-21 17:04:12.672000+01:00,2020-03-21 16:04:13.846,1.174,OK
2601,2020-03-21 17:04:14.899000+01:00,2020-03-21 16:04:16.575,1.676,Cube
2602,2020-03-21 17:04:17.566000+01:00,2020-03-21 16:04:19.490,1.924,Cube
2603,2020-03-21 17:04:21.037000+01:00,2020-03-21 16:04:22.218,1.181,Cube
2604,2020-03-21 17:04:22.899000+01:00,2020-03-21 16:04:24.075,1.176,KO
2605,2020-03-21 17:04:25.376000+01:00,2020-03-21 16:04:27.795,2.419,KO
2606,2020-03-21 17:04:33.004000+01:00,2020-03-21 16:04:34.183,1.179,Pyramid
2607,2020-03-21 17:04:35.300000+01:00,2020-03-21 16:04:37.221,1.921,Pyramid
2608,2020-03-21 17:04:39.022000+01:00,2020-03-21 16:04:41.065,2.043,Pyramid
2609,2020-03-21 17:04:41.129000+01:00,2020-03-21 16:04:44.099,2.97,Heart
2610,2020-03-21 17:35:25.899000+01:00,2020-03-21 16:35:27.481,1.582,Pyramid
2611,2020-03-21 17:35:28.753000+01:00,2020-03-21 16:35:29.835,1.082,Cube
2612,2020-03-21 19:21:54.946000+01:00,2020-03-21 18:21:57.120,2.174,Cube
2613,2020-03-21 19:21:57.179000+01:00,2020-03-21 18:21:59.906,2.727,Pyramid
2614,2020-03-21 20:01:14.925000+01:00,2020-03-21 19:01:16.106,1.181,Pyramid
2615,2020-03-21 20:01:17.964000+01:00,2020-03-21 19:01:20.878,2.914,Pyramid
2616,2020-03-21 20:01:24.166000+01:00,2020-03-21 19:01:27.080,2.914,Pyramid
2617,2020-03-21 20:01:31.357000+01:00,2020-03-21 19:01:34.269,2.912,Heart
2618,2020-03-21 21:59:20.963000+01:00,2020-03-21 20:59:23.474,2.511,Cube
2619,2020-03-21 21:59:23.538000+01:00,2020-03-21 20:59:27.009,3.471,Cube
2620,2020-03-21 21:59:27.073000+01:00,2020-03-21 20:59:29.613,2.54,Pyramid
2621,2020-03-21 22:52:55.912000+01:00,2020-03-21 21:52:58.639,2.727,Pyramid
2622,2020-03-21 22:52:58.826000+01:00,2020-03-21 21:53:02.357,3.531,Pyramid
2623,2020-03-21 22:53:13.704000+01:00,2020-03-21 21:53:15.068,1.364,Pyramid
2624,2020-03-22 02:46:25.880000+01:00,2020-03-22 01:46:26.967,1.087,Cube
2625,2020-03-22 02:46:27.029000+01:00,2020-03-22 01:46:28.083,1.054,Cube
2626,2020-03-22 02:46:28.422000+01:00,2020-03-22 01:46:30.097,1.675,Cube
2627,2020-03-22 02:47:12.903000+01:00,2020-03-22 01:47:14.114,1.211,Pyramid
2628,2020-03-22 02:47:19.012000+01:00,2020-03-22 01:47:20.344,1.332,Cube
2629,2020-03-22 02:47:58.723000+01:00,2020-03-22 01:47:59.770,1.047,Heart
2630,2020-03-22 02:48:00.922000+01:00,2020-03-22 01:48:01.973,1.051,Heart
2631,2020-03-22 02:48:09.411000+01:00,2020-03-22 01:48:10.840,1.429,Heart
2632,2020-03-22 02:49:05.272000+01:00,2020-03-22 01:49:08.091,2.819,Heart
2633,2020-03-22 09:10:29.490000+01:00,2020-03-22 08:10:32.774,3.284,Heart
2634,2020-03-22 09:10:34.201000+01:00,2020-03-22 08:10:36.123,1.922,Pyramid
2635,2020-03-22 09:10:36.186000+01:00,2020-03-22 08:10:41.458,5.272,Cube
2636,2020-03-22 09:10:43.316000+01:00,2020-03-22 08:10:45.856,2.54,Heart
2637,2020-03-22 09:10:47.408000+01:00,2020-03-22 08:10:48.647,1.239,Pyramid
2638,2020-03-22 09:17:54.813000+01:00,2020-03-22 08:17:58.155,3.342,OK
2639,2020-03-22 09:17:58.961000+01:00,2020-03-22 08:18:00.573,1.612,OK
2640,2020-03-22 09:18:01.193000+01:00,2020-03-22 08:18:04.046,2.853,Pyramid
2641,2020-03-22 09:18:04.170000+01:00,2020-03-22 08:18:07.269,3.099,Pyramid
2642,2020-03-22 09:18:10.935000+01:00,2020-03-22 08:18:12.289,1.354,Heart
2643,2020-03-22 09:18:19.915000+01:00,2020-03-22 08:18:21.280,1.365,Pyramid
2644,2020-03-22 09:18:21.403000+01:00,2020-03-22 08:18:23.759,2.356,Cube
2645,2020-03-22 09:18:24.937000+01:00,2020-03-22 08:18:33.306,8.369,Heart
2646,2020-03-22 09:18:34.298000+01:00,2020-03-22 08:18:37.771,3.473,Cube
2647,2020-03-22 09:18:40.068000+01:00,2020-03-22 08:18:41.311,1.243,Cube
2648,2020-03-22 09:18:42.607000+01:00,2020-03-22 08:18:46.635,4.028,KO
2649,2020-03-22 11:24:49.168000+01:00,2020-03-22 10:24:53.847,4.679,Pyramid
2650,2020-03-22 11:25:00.322000+01:00,2020-03-22 10:25:03.424,3.102,Heart
2651,2020-03-22 13:43:51.332000+01:00,2020-03-22 12:43:52.572,1.24,Cube
2652,2020-03-22 13:43:57.287000+01:00,2020-03-22 12:44:02.555,5.268,Pyramid
2653,2020-03-22 13:44:03.547000+01:00,2020-03-22 12:44:05.781,2.234,KO
2654,2020-03-22 13:44:12.290000+01:00,2020-03-22 12:44:13.837,1.547,Cube
2655,2020-03-22 17:36:14.540000+01:00,2020-03-22 16:36:16.334,1.794,Heart
2656,2020-03-22 17:36:22.971000+01:00,2020-03-22 16:36:26.503,3.532,Pyramid
2657,2020-03-22 17:36:29.299000+01:00,2020-03-22 16:36:33.017,3.718,Pyramid
2658,2020-03-22 18:09:04.888000+01:00,2020-03-22 17:09:06.963,2.075,KO
2659,2020-03-22 18:09:08.328000+01:00,2020-03-22 17:09:11.149,2.821,KO
2660,2020-03-22 18:09:14.375000+01:00,2020-03-22 17:09:17.101,2.726,KO
2661,2020-03-22 18:09:17.259000+01:00,2020-03-22 17:09:20.420,3.161,Pyramid
2662,2020-03-22 18:09:21.194000+01:00,2020-03-22 17:09:22.279,1.085,Pyramid
2663,2020-03-22 18:34:59.935000+01:00,2020-03-22 17:35:01.114,1.179,Cube
2664,2020-03-22 18:37:51.354000+01:00,2020-03-22 17:37:54.207,2.853,Pyramid
2665,2020-03-22 18:37:54.826000+01:00,2020-03-22 17:37:55.942,1.116,Pyramid
2666,2020-03-22 18:44:16.722000+01:00,2020-03-22 17:44:19.018,2.296,Pyramid
2667,2020-03-22 18:44:21.437000+01:00,2020-03-22 17:44:22.551,1.114,KO
2668,2020-03-22 18:44:25.093000+01:00,2020-03-22 17:44:28.874,3.781,OK
2669,2020-03-22 18:44:28.935000+01:00,2020-03-22 17:44:31.607,2.672,Heart
2670,2020-03-22 18:44:34.331000+01:00,2020-03-22 17:44:35.692,1.361,KO
2671,2020-03-22 18:44:37.182000+01:00,2020-03-22 17:44:38.670,1.488,Pyramid
2672,2020-03-22 18:44:41.463000+01:00,2020-03-22 17:44:44.994,3.531,Pyramid
2673,2020-03-22 18:44:45.427000+01:00,2020-03-22 17:44:48.408,2.981,Pyramid
2674,2020-03-22 18:44:50.821000+01:00,2020-03-22 17:44:59.934,9.113,Pyramid
2675,2020-03-22 18:44:59.997000+01:00,2020-03-22 17:45:04.273,4.276,Heart
2676,2020-03-22 18:45:04.831000+01:00,2020-03-22 17:45:08.864,4.033,Heart
2677,2020-03-22 18:45:13.511000+01:00,2020-03-22 17:45:14.752,1.241,KO
2678,2020-03-22 18:45:17.480000+01:00,2020-03-22 17:45:19.897,2.417,KO
2679,2020-03-22 19:18:41.599000+01:00,2020-03-22 18:18:42.838,1.239,Cube
2680,2020-03-22 19:18:42.903000+01:00,2020-03-22 18:18:44.327,1.424,Pyramid
2681,2020-03-22 19:18:44.389000+01:00,2020-03-22 18:18:46.313,1.924,Cube
2682,2020-03-22 19:18:46.869000+01:00,2020-03-22 18:18:49.287,2.418,Pyramid
2683,2020-03-22 19:18:54.744000+01:00,2020-03-22 18:18:59.400,4.656,Pyramid
2684,2020-03-22 19:18:59.579000+01:00,2020-03-22 18:19:01.252,1.673,Cube
2685,2020-03-22 19:19:01.499000+01:00,2020-03-22 18:19:02.807,1.308,Pyramid
2686,2020-03-22 19:19:36.589000+01:00,2020-03-22 18:19:38.387,1.798,Cube
2687,2020-03-22 19:19:38.513000+01:00,2020-03-22 18:19:40.124,1.611,Pyramid
2688,2020-03-22 19:34:10.862000+01:00,2020-03-22 18:34:13.219,2.357,Pyramid
2689,2020-03-22 19:34:13.341000+01:00,2020-03-22 18:34:15.200,1.859,Cube
2690,2020-03-22 19:34:15.333000+01:00,2020-03-22 18:34:16.936,1.603,Cube
2691,2020-03-22 19:34:17.060000+01:00,2020-03-22 18:34:19.230,2.17,Cube
2692,2020-03-22 19:34:19.418000+01:00,2020-03-22 18:34:20.656,1.238,Cube
2693,2020-03-22 19:34:20.780000+01:00,2020-03-22 18:34:22.270,1.49,Pyramid
2694,2020-03-22 19:34:27.414000+01:00,2020-03-22 18:34:28.654,1.24,Pyramid
2695,2020-03-22 20:06:06.917000+01:00,2020-03-22 19:06:07.970,1.053,Pyramid
2696,2020-03-22 20:06:12.560000+01:00,2020-03-22 19:06:20.867,8.307,Pyramid
2697,2020-03-22 20:06:23.163000+01:00,2020-03-22 19:06:24.280,1.117,Cube
2698,2020-03-22 20:07:11.267000+01:00,2020-03-22 19:07:13.811,2.544,Pyramid
2699,2020-03-22 20:07:13.996000+01:00,2020-03-22 19:07:16.354,2.358,Cube
2700,2020-03-22 20:14:36.774000+01:00,2020-03-22 19:14:42.730,5.956,Pyramid
2701,2020-03-22 20:14:43.718000+01:00,2020-03-22 19:14:45.701,1.983,OK
2702,2020-03-22 20:14:45.887000+01:00,2020-03-22 19:14:50.101,4.214,OK
2703,2020-03-22 20:14:51.840000+01:00,2020-03-22 19:14:58.349,6.509,Pyramid
2704,2020-03-22 20:15:01.453000+01:00,2020-03-22 19:15:04.614,3.161,Cube
2705,2020-03-22 20:15:25.382000+01:00,2020-03-22 19:15:27.921,2.539,KO
2706,2020-03-22 20:15:28.045000+01:00,2020-03-22 19:15:29.161,1.116,KO
2707,2020-03-22 22:57:13.688000+01:00,2020-03-22 21:57:19.642,5.954,Pyramid
2708,2020-03-23 06:54:02.772000+01:00,2020-03-23 05:54:05.785,3.013,Cube
2709,2020-03-23 06:54:13.657000+01:00,2020-03-23 05:54:15.208,1.551,Cube
2710,2020-03-23 06:54:16.444000+01:00,2020-03-23 05:54:22.803,6.359,Cube
2711,2020-03-23 06:54:23.265000+01:00,2020-03-23 05:54:28.411,5.146,Pyramid
2712,2020-03-23 06:54:32.255000+01:00,2020-03-23 05:54:35.476,3.221,Heart
2713,2020-03-23 08:10:37.154000+01:00,2020-03-23 07:10:42.667,5.513,Heart
2714,2020-03-23 08:10:50.294000+01:00,2020-03-23 07:10:51.595,1.301,Pyramid
2715,2020-03-23 08:10:51.719000+01:00,2020-03-23 07:10:54.633,2.914,Pyramid
2716,2020-03-23 10:17:13.763000+01:00,2020-03-23 09:17:16.303,2.54,Pyramid
2717,2020-03-23 10:17:18.411000+01:00,2020-03-23 09:17:22.875,4.464,Pyramid
2718,2020-03-23 11:10:53.807000+01:00,2020-03-23 10:10:59.386,5.579,Cube
2719,2020-03-23 11:10:59.450000+01:00,2020-03-23 10:11:05.964,6.514,Pyramid
2720,2020-03-23 11:11:06.887000+01:00,2020-03-23 10:11:09.125,2.238,Cube
2721,2020-03-23 11:11:10.051000+01:00,2020-03-23 10:11:15.505,5.454,Heart
2722,2020-03-23 11:50:25.375000+01:00,2020-03-23 10:50:28.908,3.533,Pyramid
